RNA-seq and other omics data information,,,
data type,Read Archive,sample_acc,Sample Name
RNA-seq,PRJNA490626,SRR8089823,TM1_4C_1h-1
RNA-seq,PRJNA490626,SRR8089824,TM1_4C_1h-2
RNA-seq,PRJNA490626,SRR8089825,TM1_4C_1h-3
RNA-seq,PRJNA490626,SRR8089826,TM1_4C_3h-1
RNA-seq,PRJNA490626,SRR8089827,TM1_4C_3h-2
RNA-seq,PRJNA490626,SRR8089828,TM1_4C_3h-3
RNA-seq,PRJNA490626,SRR8089829,TM1_4C_6h-1
RNA-seq,PRJNA490626,SRR8089830,TM1_4C_6h-2
RNA-seq,PRJNA490626,SRR8089831,TM1_4C_6h-3
RNA-seq,PRJNA490626,SRR8089832,TM1_4C_12h-1
RNA-seq,PRJNA490626,SRR8089833,TM1_bract_3
RNA-seq,PRJNA490626,SRR8089834,TM1_anther_1
RNA-seq,PRJNA490626,SRR8089835,TM1_anther_2
RNA-seq,PRJNA490626,SRR8089836,TM1_anther_3
RNA-seq,PRJNA490626,SRR8089838,TM1_filament_2
RNA-seq,PRJNA490626,SRR8089839,TM1_filament_3
RNA-seq,PRJNA490626,SRR8089840,TM1_pistil_2
RNA-seq,PRJNA490626,SRR8089841,TM1_-3DPA_1
RNA-seq,PRJNA490626,SRR8089842,TM1_-3DPA_2
RNA-seq,PRJNA490626,SRR8089843,H7124_filament_3
RNA-seq,PRJNA490626,SRR8089844,H7124_ck_3h-3
RNA-seq,PRJNA490626,SRR8089845,H7124_ck_3h-2
RNA-seq,PRJNA490626,SRR8089846,H7124_ck_3h-1
RNA-seq,PRJNA490626,SRR8089847,H7124_ck_1h-3
RNA-seq,PRJNA490626,SRR8089848,H7124_ck_1h-2
RNA-seq,PRJNA490626,SRR8089849,H7124_ck_1h-1
RNA-seq,PRJNA490626,SRR8089850,H7124_0h-3
RNA-seq,PRJNA490626,SRR8089851,H7124_0h-2
RNA-seq,PRJNA490626,SRR8089852,H7124_NaCl_6h-2
RNA-seq,PRJNA490626,SRR8089853,H7124_ck_6h-2
RNA-seq,PRJNA490626,SRR8089854,H7124_ck_6h-1
RNA-seq,PRJNA490626,SRR8089855,TM1_leaf_1
RNA-seq,PRJNA490626,SRR8089856,H7124_NaCl_6h-1
RNA-seq,PRJNA490626,SRR8089857,H7124_anther_1
RNA-seq,PRJNA490626,SRR8089858,H7124_4C_12h-2
RNA-seq,PRJNA490626,SRR8089859,H7124_NaCl_12h-3
RNA-seq,PRJNA490626,SRR8089860,H7124_4C_12h-1
RNA-seq,PRJNA490626,SRR8089861,TM1_bract_2
RNA-seq,PRJNA490626,SRR8089862,TM1_bract_1
RNA-seq,PRJNA490626,SRR8089863,TM1_sepal_1
RNA-seq,PRJNA490626,SRR8089864,TM1_torus_3
RNA-seq,PRJNA490626,SRR8089865,TM1_sepal_3
RNA-seq,PRJNA490626,SRR8089866,TM1_sepal_2
RNA-seq,PRJNA490626,SRR8089867,TM1_pental_3
RNA-seq,PRJNA490626,SRR8089868,TM1_pental_2
RNA-seq,PRJNA490626,SRR8089869,TM1_torus_2
RNA-seq,PRJNA490626,SRR8089870,TM1_torus_1
RNA-seq,PRJNA490626,SRR8089871,H7124_NaCl_3h-3
RNA-seq,PRJNA490626,SRR8089872,H7124_anther_3
RNA-seq,PRJNA490626,SRR8089873,H7124_anther_2
RNA-seq,PRJNA490626,SRR8089874,H7124_stem_1
RNA-seq,PRJNA490626,SRR8089875,H7124_NaCl_3h-2
RNA-seq,PRJNA490626,SRR8089876,H7124_37C_1h-1
RNA-seq,PRJNA490626,SRR8089877,H7124_37C_1h-2
RNA-seq,PRJNA490626,SRR8089879,H7124_4C_24h-3
RNA-seq,PRJNA490626,SRR8089880,H7124_37C_3h-2
RNA-seq,PRJNA490626,SRR8089881,H7124_37C_3h-3
RNA-seq,PRJNA490626,SRR8089882,H7124_37C_1h-3
RNA-seq,PRJNA490626,SRR8089883,H7124_37C_3h-1
RNA-seq,PRJNA490626,SRR8089884,H7124_pistil_1
RNA-seq,PRJNA490626,SRR8089885,H7124_37C_6h-1
RNA-seq,PRJNA490626,SRR8089886,H7124_37C_6h-2
RNA-seq,PRJNA490626,SRR8089887,H7124_1DPA_2
RNA-seq,PRJNA490626,SRR8089888,H7124_1DPA_1
RNA-seq,PRJNA490626,SRR8089889,H7124_pistil_2
RNA-seq,PRJNA490626,SRR8089890,H7124_PEG_6h-2
RNA-seq,PRJNA490626,SRR8089891,H7124_PEG_6h-3
RNA-seq,PRJNA490626,SRR8089892,H7124_PEG_12h-1
RNA-seq,PRJNA490626,SRR8089893,H7124_PEG_12h-2
RNA-seq,PRJNA490626,SRR8089894,H7124_PEG_3h-1
RNA-seq,PRJNA490626,SRR8089895,TM1_root_3
RNA-seq,PRJNA490626,SRR8089896,TM1_root_2
RNA-seq,PRJNA490626,SRR8089897,TM1_root_1
RNA-seq,PRJNA490626,SRR8089898,H7124_root_2
RNA-seq,PRJNA490626,SRR8089899,H7124_-3DPA_1
RNA-seq,PRJNA490626,SRR8089900,H7124_PEG_12h-3
RNA-seq,PRJNA490626,SRR8089901,H7124_PEG_24h-2
RNA-seq,PRJNA490626,SRR8089902,TM1_pental_1
RNA-seq,PRJNA490626,SRR8089903,TM1_leaf_3
RNA-seq,PRJNA490626,SRR8089904,H7124_0DPA_2
RNA-seq,PRJNA490626,SRR8089905,H7124_bract_3
RNA-seq,PRJNA490626,SRR8089906,H7124_0DPA_1
RNA-seq,PRJNA490626,SRR8089907,H7124_-1DPA_2
